;Restlastkurve;V-Lastgang MS;V-Lastgang MS/NS;V-Lastgang NS
03.06.2023 17:30 bis 17:45;10.688;238,2544289;158,2305537;422,385016
03.06.2023 17:45 bis 18:00;10.723;244,5107417;162,193922;428,1460126
03.06.2023 18:00 bis 18:15;10.997;250,8370139;169,0895866;446,4858939
03.06.2023 18:15 bis 18:30;11.183;260,7790533;174,7178344;459,4954501
03.06.2023 18:30 bis 18:45;11.422;269,7195971;182,8861194;474,7565666
03.06.2023 18:45 bis 19:00;11.686;280,4022787;189,2835792;485,6139736
03.06.2023 19:00 bis 19:15;11.603;276,5360912;186,4955713;477,8242999
03.06.2023 19:15 bis 19:30;11.523;272,7484132;186,1869496;469,5596124
03.06.2023 19:30 bis 19:45;11.501;269,136908;184,2847304;461,1387951
03.06.2023 19:45 bis 20:00;11.454;270,7657625;183,0345082;459,5499548
03.06.2023 20:00 bis 20:15;11.202;262,9169395;177,2625957;441,2866659
03.06.2023 20:15 bis 20:30;11.082;254,6389196;172,8827789;427,194891
03.06.2023 20:30 bis 20:45;10.720;242,9259432;164,4363901;405,8685766
03.06.2023 20:45 bis 21:00;10.736;243,2129457;164,0349041;402,8047913
03.06.2023 21:00 bis 21:15;10.394;224,4425834;154,3866137;374,4109332
03.06.2023 21:15 bis 21:30;10.201;212,7619293;146,1727846;352,8789878
03.06.2023 21:30 bis 21:45;9.926;197,6433888;137,5967724;332,207336
03.06.2023 21:45 bis 22:00;9.758;188,3687533;130,4426121;314,5841245
03.06.2023 22:00 bis 22:15;9.811;190,8163735;128,9592153;311,0489339
03.06.2023 22:15 bis 22:30;10.185;193,1514075;132,3851167;320,5974021
03.06.2023 22:30 bis 22:45;9.904;180,1910896;124,8798352;303,1271417
03.06.2023 22:45 bis 23:00;9.613;168,9243943;117,8605418;287,5637228
03.06.2023 23:00 bis 23:15;9.365;162,3044927;112,9500511;277,9903149
03.06.2023 23:15 bis 23:30;9.016;152,2723918;106,5072852;262,1158115
03.06.2023 23:30 bis 23:45;8.587;136,9288059;95,48350027;234,7463279
03.06.2023 23:45 bis 00:00;8.375;130,9224132;91,21453017;224,533862
04.06.2023 00:00 bis 00:15;7.982;119,4283711;83,45155167;205,1468523
04.06.2023 00:15 bis 00:30;7.888;116,7475607;81,97216095;202,2933469
04.06.2023 00:30 bis 00:45;7.601;109,8756002;77,14636082;190,7590402
04.06.2023 00:45 bis 01:00;7.284;103,147826;72,33952762;178,6798401
04.06.2023 01:00 bis 01:15;7.026;98,31584235;68,81098271;169,7386449
04.06.2023 01:15 bis 01:30;6.777;93,39282935;65,08367565;160,823605
04.06.2023 01:30 bis 01:45;6.610;89,03092862;62,0716835;153,2661672
04.06.2023 01:45 bis 02:00;6.427;86,41843579;59,73492274;146,7124521
04.06.2023 02:00 bis 02:15;6.297;85,06499563;58,4990924;144,0896086
04.06.2023 02:15 bis 02:30;6.204;82,88322437;56,99195894;140,2310696
04.06.2023 02:30 bis 02:45;6.116;80,71414528;55,51102067;136,858085
04.06.2023 02:45 bis 03:00;6.060;79,11670343;54,75892824;135,5128809
04.06.2023 03:00 bis 03:15;6.034;78,77742145;54,37293048;134,7479457
04.06.2023 03:15 bis 03:30;6.089;79,83571075;55,02825093;136,0468786
04.06.2023 03:30 bis 03:45;6.035;78,84980609;54,24402203;133,190975
04.06.2023 03:45 bis 04:00;6.083;78,99725607;54,40288238;133,6174613
04.06.2023 04:00 bis 04:15;5.983;77,96104023;53,05766777;131,1282501
04.06.2023 04:15 bis 04:30;5.994;78,74166998;53,70618547;132,9858897
04.06.2023 04:30 bis 04:45;6.018;78,45686586;54,2532163;134,4239385
04.06.2023 04:45 bis 05:00;5.916;76,39322633;52,59746558;129,5140353
04.06.2023 05:00 bis 05:15;5.997;82,19562098;53,40204364;131,33014
04.06.2023 05:15 bis 05:30;6.088;85,66394037;54,43223259;135,728783
04.06.2023 05:30 bis 05:45;6.173;90,41248879;57,44153486;142,4634232
04.06.2023 05:45 bis 06:00;6.414;98,20892454;61,54836343;151,7095194
04.06.2023 06:00 bis 06:15;6.744;105,148898;66,08907169;162,8728992
04.06.2023 06:15 bis 06:30;6.967;109,8393007;69,9378431;171,4813153
04.06.2023 06:30 bis 06:45;7.215;117,851348;74,96118768;183,9317278
04.06.2023 06:45 bis 07:00;7.492;124,4426326;79,22842867;195,1392875
04.06.2023 07:00 bis 07:15;7.556;125,570329;79,78400667;196,6732166
04.06.2023 07:15 bis 07:30;7.969;134,449938;85,1957222;212,4787958
04.06.2023 07:30 bis 07:45;8.307;144,3118011;91,48815047;227,9196397
04.06.2023 07:45 bis 08:00;8.916;165,4788175;105,9478043;261,674915
04.06.2023 08:00 bis 08:15;9.500;188,1045908;121,4045745;295,9178197
04.06.2023 08:15 bis 08:30;9.808;205,6881485;131,9532728;319,1943202
04.06.2023 08:30 bis 08:45;10.588;223,397844;147,3334958;357,045729
04.06.2023 08:45 bis 09:00;10.897;237,6827383;155,5118767;373,6697738
04.06.2023 09:00 bis 09:15;11.380;258,9070987;170,2485051;412,2757989
04.06.2023 09:15 bis 09:30;11.672;266,6232929;176,2167357;429,8039998
04.06.2023 09:30 bis 09:45;11.830;279,3120509;183,096255;448,2029642
04.06.2023 09:45 bis 10:00;11.922;292,7906923;193,2533141;469,4389734
04.06.2023 10:00 bis 10:15;12.094;295,6690685;195,3260296;478,6191493
04.06.2023 10:15 bis 10:30;11.919;291,0036456;191,9420905;473,1304552
04.06.2023 10:30 bis 10:45;11.930;285,0825822;189,7927622;477,598733
04.06.2023 10:45 bis 11:00;11.891;287,9736099;192,4121833;482,5919238
04.06.2023 11:00 bis 11:15;12.020;295,206109;197,2660983;492,032093
04.06.2023 11:15 bis 11:30;12.023;297,0602364;197,3567593;494,821362
04.06.2023 11:30 bis 11:45;12.090;295,490962;197,2321309;500,2749545
04.06.2023 11:45 bis 12:00;12.011;283,2856704;188,0737918;485,1698544
04.06.2023 12:00 bis 12:15;12.081;277,1038846;182,6047748;490,7339405
04.06.2023 12:15 bis 12:30;11.683;268,4314053;175,2335883;467,9099154
04.06.2023 12:30 bis 12:45;12.054;284,8205235;188,1809592;494,0115334
04.06.2023 12:45 bis 13:00;11.680;272,2034286;179,3647771;467,808325
04.06.2023 13:00 bis 13:15;11.472;261,8555291;175,4087473;458,9503073
04.06.2023 13:15 bis 13:30;11.151;247,0309486;165,0365315;443,2681073
04.06.2023 13:30 bis 13:45;11.000;245,0104585;161,8791384;437,2793086
04.06.2023 13:45 bis 14:00;10.779;239,0655761;155,0446249;416,3858307
04.06.2023 14:00 bis 14:15;10.672;239,7745411;154,2683473;409,4558739
04.06.2023 14:15 bis 14:30;10.736;240,7322185;159,2025366;421,9202216
04.06.2023 14:30 bis 14:45;10.563;232,4528022;151,9600759;409,9069682
04.06.2023 14:45 bis 15:00;10.495;230,4187785;149,9883193;403,2082819
04.06.2023 15:00 bis 15:15;10.530;232,5547538;152,6981784;402,7691577
04.06.2023 15:15 bis 15:30;10.337;227,4166285;152,2037041;396,6963416
04.06.2023 15:30 bis 15:45;10.424;233,976711;153,9831971;397,0516911
04.06.2023 15:45 bis 16:00;10.512;236,7790576;156,0335382;406,1364887
04.06.2023 16:00 bis 16:15;10.580;244,4946309;161,7329233;412,9325807
04.06.2023 16:15 bis 16:30;10.447;238,8188957;157,6690204;406,4078284
04.06.2023 16:30 bis 16:45;10.673;248,6049262;164,0171597;421,0030419
04.06.2023 16:45 bis 17:00;10.809;248,4017959;165,9873035;425,157012
04.06.2023 17:00 bis 17:15;11.173;258,1603171;173,2474321;443,2078669
04.06.2023 17:15 bis 17:30;11.153;257,116743;174,6453725;439,3203883
04.06.2023 17:30 bis 17:45;11.410;265,1579086;183,1543109;455,6221848
04.06.2023 17:45 bis 18:00;11.590;274,0485251;189,6189003;469,0859508
04.06.2023 18:00 bis 18:15;11.777;281,633633;192,9212297;479,0085032
04.06.2023 18:15 bis 18:30;11.927;288,7119615;198,3819171;487,7419546
04.06.2023 18:30 bis 18:45;11.966;293,1629795;198,8581381;484,0488233
04.06.2023 18:45 bis 19:00;12.011;296,1324096;200,7676948;487,1114576
04.06.2023 19:00 bis 19:15;11.874;287,0257638;197,7128879;475,7097997
04.06.2023 19:15 bis 19:30;11.973;287,643842;200,588467;480,3315867
04.06.2023 19:30 bis 19:45;11.923;284,0745855;197,1256652;474,0433755
04.06.2023 19:45 bis 20:00;11.882;275,4990212;191,1824071;462,2738483
04.06.2023 20:00 bis 20:15;11.706;268,8091629;186,8638736;452,5706929
04.06.2023 20:15 bis 20:30;11.416;259,5662098;181,0553419;437,1393302
04.06.2023 20:30 bis 20:45;10.925;241,0206641;169,3862575;407,540034
04.06.2023 20:45 bis 21:00;10.725;231,7824511;161,4416084;388,2591677
04.06.2023 21:00 bis 21:15;10.449;216,0607746;151,8064225;365,5275298
04.06.2023 21:15 bis 21:30;10.147;201,5831898;140,8779168;338,9266978
04.06.2023 21:30 bis 21:45;9.873;187,1736944;132,4854208;318,1873281
04.06.2023 21:45 bis 22:00;9.829;180,7423563;127,8768403;307,712581
04.06.2023 22:00 bis 22:15;9.648;175,5747697;122,9154005;296,9753978
04.06.2023 22:15 bis 22:30;9.985;178,8878571;125,8155652;306,6170962
04.06.2023 22:30 bis 22:45;9.796;170,1279394;119,9690189;293,9117203
04.06.2023 22:45 bis 23:00;9.375;155,5835439;109,2997084;267,8229055
04.06.2023 23:00 bis 23:15;9.071;146,896217;102,8896932;253,5366591
04.06.2023 23:15 bis 23:30;8.697;135,5517714;94,60859528;234,0372331
04.06.2023 23:30 bis 23:45;8.285;125,212416;87,35210653;215,5311953
04.06.2023 23:45 bis 00:00;8.050;120,9351454;83,79099498;206,9321997
05.06.2023 00:00 bis 00:15;7.720;114,4462552;78,48840014;193,1404521
05.06.2023 00:15 bis 00:30;7.700;113,0864901;78,0394363;192,4776949
05.06.2023 00:30 bis 00:45;7.443;106,4987594;73,57062628;182,0726422
05.06.2023 00:45 bis 01:00;7.207;101,2037146;69,90769756;172,8392979
05.06.2023 01:00 bis 01:15;7.054;97,7509252;67,43024137;167,1157872
05.06.2023 01:15 bis 01:30;6.813;94,80743523;64,71790899;159,9722718
05.06.2023 01:30 bis 01:45;6.555;89,56822645;61,10673066;150,9248812
05.06.2023 01:45 bis 02:00;6.370;85,58512846;58,19440264;143,8886439
05.06.2023 02:00 bis 02:15;6.283;83,37498833;56,27424129;139,093717
05.06.2023 02:15 bis 02:30;6.133;81,02818143;54,62792734;135,3102269
05.06.2023 02:30 bis 02:45;6.086;80,67699467;54,68169537;134,5963491
05.06.2023 02:45 bis 03:00;6.010;78,84128813;53,62263111;131,6000574
05.06.2023 03:00 bis 03:15;5.942;78,22354484;53,01523873;130,7546642
05.06.2023 03:15 bis 03:30;5.956;79,39014137;53,39857336;131,1334579
05.06.2023 03:30 bis 03:45;5.969;79,53564036;52,8086726;130,1537343
05.06.2023 03:45 bis 04:00;5.960;78,66509321;52,36653293;128,8132177
05.06.2023 04:00 bis 04:15;5.999;81,64630223;53,74179204;132,0479536
05.06.2023 04:15 bis 04:30;5.980;80,52418231;53,76502549;131,6957303
05.06.2023 04:30 bis 04:45;5.970;80,96929711;54,37724578;133,0443322
05.06.2023 04:45 bis 05:00;6.000;80,73142818;54,56520421;133,4659093
05.06.2023 05:00 bis 05:15;6.296;87,88932966;59,23606818;144,8307593
05.06.2023 05:15 bis 05:30;6.397;93,9361477;61,91021239;152,73233
05.06.2023 05:30 bis 05:45;6.581;104,0902705;66,65166311;164,2468091
05.06.2023 05:45 bis 06:00;6.959;112,5599174;72,93372524;179,7549867
05.06.2023 06:00 bis 06:15;7.421;122,6900623;80,38065452;198,4188667
05.06.2023 06:15 bis 06:30;7.842;137,0590594;90,80785076;222,6634829
05.06.2023 06:30 bis 06:45;8.131;146,7570051;97,10151912;235,6857294
05.06.2023 06:45 bis 07:00;8.556;158,4855821;104,4386043;254,5889724
05.06.2023 07:00 bis 07:15;8.813;171,2675679;112,7199225;271,3792619
05.06.2023 07:15 bis 07:30;9.142;183,7605434;121,6809821;290,7031434
05.06.2023 07:30 bis 07:45;9.550;200,1135123;130,8230264;309,9432714
05.06.2023 07:45 bis 08:00;10.292;222,1107385;148,581651;350,6725559
05.06.2023 08:00 bis 08:15;10.807;251,9391876;164,8898453;392,9899448
05.06.2023 08:15 bis 08:30;11.321;272,0744615;180,1147795;434,8854494
05.06.2023 08:30 bis 08:45;11.736;284,4716586;191,0888885;465,9427416
05.06.2023 08:45 bis 09:00;11.704;279,9562259;189,6638738;462,3823629
05.06.2023 09:00 bis 09:15;11.846;285,6782767;191,6850801;475,5484119
05.06.2023 09:15 bis 09:30;12.105;302,253635;200,2140448;500,025253
05.06.2023 09:30 bis 09:45;12.086;303,5977586;200,8720722;502,3423743
05.06.2023 09:45 bis 10:00;12.064;300,5891163;200,4967433;504,7699666
05.06.2023 10:00 bis 10:15;12.251;299,772125;199,7579826;517,7241556
05.06.2023 10:15 bis 10:30;12.323;305,0264931;201,4072139;533,6180355
05.06.2023 10:30 bis 10:45;12.146;284,6808108;187,745629;515,9235169
05.06.2023 10:45 bis 11:00;11.883;276,8629275;182,7024293;494,2999174
05.06.2023 11:00 bis 11:15;11.818;279,2774772;185,9600298;504,0052497
05.06.2023 11:15 bis 11:30;11.670;270,3139397;177,4498871;491,9680437
05.06.2023 11:30 bis 11:45;11.259;259,6051261;167,7615999;463,1149959
05.06.2023 11:45 bis 12:00;11.159;254,6575222;166,1519856;449,1295936
05.06.2023 12:00 bis 12:15;11.147;254,6410597;167,701867;458,9860529
05.06.2023 12:15 bis 12:30;10.958;243,6254824;159,9267251;446,0210742
05.06.2023 12:30 bis 12:45;11.135;241,0598907;159,0297665;452,4509278
05.06.2023 12:45 bis 13:00;11.171;246,2540373;161,4101628;455,488751
05.06.2023 13:00 bis 13:15;10.986;241,8440682;155,1464133;442,1691087
05.06.2023 13:15 bis 13:30;10.722;228,4175986;148,555761;426,0969936
05.06.2023 13:30 bis 13:45;10.433;219,5466387;142,9810591;410,3608144
05.06.2023 13:45 bis 14:00;10.431;221,2844108;142,2125036;408,6467286
05.06.2023 14:00 bis 14:15;10.324;216,5307378;137,8248716;400,1769905
05.06.2023 14:15 bis 14:30;10.246;213,7320651;137,2930112;398,3971307
05.06.2023 14:30 bis 14:45;10.167;213,3573881;140,07791;405,7052939
05.06.2023 14:45 bis 15:00;10.144;207,8829577;136,409432;396,8385117
05.06.2023 15:00 bis 15:15;10.155;205,4532093;134,7252552;391,3851966
05.06.2023 15:15 bis 15:30;10.246;207,1450476;136,1931891;393,7563467
05.06.2023 15:30 bis 15:45;10.239;206,9534221;137,5380038;393,798281
05.06.2023 15:45 bis 16:00;10.126;200,3500668;133,2302175;383,2977159
05.06.2023 16:00 bis 16:15;10.163;201,4813511;133,8397575;383,2496535
05.06.2023 16:15 bis 16:30;10.221;206,7913519;137,7154117;387,3820825
05.06.2023 16:30 bis 16:45;10.170;206,3791179;137,6075232;385,3042778
05.06.2023 16:45 bis 17:00;10.246;212,474549;141,7574262;392,8864229
05.06.2023 17:00 bis 17:15;10.493;227,8120802;150,7866611;407,7659249
05.06.2023 17:15 bis 17:30;10.643;233,8901618;156,1665017;416,8628764
05.06.2023 17:30 bis 17:45;10.910;244,1403347;163,7452338;432,3942146
05.06.2023 17:45 bis 18:00;11.355;259,5718641;175,6567761;459,52371
05.06.2023 18:00 bis 18:15;11.437;261,0208471;176,9755066;459,0090498
05.06.2023 18:15 bis 18:30;11.654;273,4498561;185,0180695;477,1521775
05.06.2023 18:30 bis 18:45;11.722;277,3449524;188,2378691;483,8608289
05.06.2023 18:45 bis 19:00;11.729;276,1063538;188,3965779;481,3769468
05.06.2023 19:00 bis 19:15;11.835;272,4250044;186,6187441;474,8778775
05.06.2023 19:15 bis 19:30;11.826;273,7879336;187,7773818;471,8835549
05.06.2023 19:30 bis 19:45;11.892;274,477083;189,2152355;472,3657007
05.06.2023 19:45 bis 20:00;11.829;271,6068931;183,5622143;459,9274543
05.06.2023 20:00 bis 20:15;11.761;268,8717356;181,5646906;450,865567
05.06.2023 20:15 bis 20:30;11.480;256,5710031;174,799678;431,4410255
05.06.2023 20:30 bis 20:45;11.231;244,3657643;167,5056006;413,0067738
05.06.2023 20:45 bis 21:00;10.828;230,0911003;157,054604;384,491247
05.06.2023 21:00 bis 21:15;10.398;212,3923505;147,3000015;357,0371989
05.06.2023 21:15 bis 21:30;10.235;205,8203652;143,8643672;346,3412617
05.06.2023 21:30 bis 21:45;9.925;195,0804568;136,1364978;327,3602554
05.06.2023 21:45 bis 22:00;9.921;187,8177869;131,9222231;317,4446908
05.06.2023 22:00 bis 22:15;9.909;181,616172;129,4174413;309,1961633
05.06.2023 22:15 bis 22:30;10.041;180,793264;128,1572107;308,4269287
05.06.2023 22:30 bis 22:45;9.887;171,735497;121,6388156;297,2247491
05.06.2023 22:45 bis 23:00;9.596;160,72035;113,8708138;280,2885615
05.06.2023 23:00 bis 23:15;9.290;151,9297424;107,8949143;265,9175347
05.06.2023 23:15 bis 23:30;8.878;140,354837;99,74651411;245,7046368
05.06.2023 23:30 bis 23:45;8.447;127,2275567;90,62232158;223,6387174
05.06.2023 23:45 bis 00:00;7.960;116,5221509;82,69691118;203,912549
06.06.2023 00:00 bis 00:15;7.686;109,0837721;77,2407404;191,2757526
06.06.2023 00:15 bis 00:30;7.615;107,6996128;76,09889626;188,1127209
06.06.2023 00:30 bis 00:45;7.302;100,256959;70,77367293;174,8296622
06.06.2023 00:45 bis 01:00;7.035;94,48608111;66,61518854;165,1217507
06.06.2023 01:00 bis 01:15;6.837;91,83943302;64,78383676;159,4651642
06.06.2023 01:15 bis 01:30;6.665;87,63936143;61,42505629;151,6469648
06.06.2023 01:30 bis 01:45;6.546;84,18905808;59,44020486;147,1186866
06.06.2023 01:45 bis 02:00;6.312;81,09055798;56,14517251;138,8653345
06.06.2023 02:00 bis 02:15;6.259;80,4249922;56,34332273;139,1807058
06.06.2023 02:15 bis 02:30;6.027;78,003343;54,48411007;133,939566
06.06.2023 02:30 bis 02:45;6.004;77,1221496;54,06564654;132,7037665
06.06.2023 02:45 bis 03:00;5.899;74,0066227;52,42776298;128,2484713
06.06.2023 03:00 bis 03:15;5.971;75,03491195;53,05986907;130,4174777
06.06.2023 03:15 bis 03:30;5.899;74,10905476;52,3461064;128,633795
06.06.2023 03:30 bis 03:45;5.907;73,49986325;51,69435134;127,2324056
06.06.2023 03:45 bis 04:00;5.868;73,35314593;50,90996747;126,0682973
06.06.2023 04:00 bis 04:15;5.899;75,4860069;52,19849664;128,492598
06.06.2023 04:15 bis 04:30;5.904;77,19359533;53,43073003;130,3664317
06.06.2023 04:30 bis 04:45;5.925;76,06785443;53,72884092;130,9580493
06.06.2023 04:45 bis 05:00;5.932;76,33058814;53,80010397;131,1818725
06.06.2023 05:00 bis 05:15;6.173;82,85249281;57,13126996;140,2285141
06.06.2023 05:15 bis 05:30;6.354;86,36891246;59,50925978;146,5686511
06.06.2023 05:30 bis 05:45;6.644;95,41004047;65,66080394;161,1577782
06.06.2023 05:45 bis 06:00;6.875;102,3098613;70,19289359;173,044335
06.06.2023 06:00 bis 06:15;7.345;117,3283291;78,99037666;193,644793
06.06.2023 06:15 bis 06:30;7.864;135,8265549;89,80802422;217,9389698
06.06.2023 06:30 bis 06:45;8.132;144,3481096;96,04041058;232,0779159
06.06.2023 06:45 bis 07:00;8.508;152,7965346;102,2206025;249,4209632
06.06.2023 07:00 bis 07:15;8.615;170,1478172;109,0868675;262,7846685
06.06.2023 07:15 bis 07:30;9.155;190,661251;121,0612662;293,8299828
06.06.2023 07:30 bis 07:45;9.669;207,4252872;131,9810713;318,2775683
06.06.2023 07:45 bis 08:00;10.018;220,1403142;143,0559312;342,1714529
06.06.2023 08:00 bis 08:15;10.551;251,1800952;161,1847625;386,1927952
06.06.2023 08:15 bis 08:30;11.196;281,633633;176,1890233;425,7456294
06.06.2023 08:30 bis 08:45;11.470;292,0114691;186,2026683;451,2087605
06.06.2023 08:45 bis 09:00;11.708;290,1563745;189,0733629;464,287304
06.06.2023 09:00 bis 09:15;11.813;291,9937722;195,3353104;486,1931232
06.06.2023 09:15 bis 09:30;12.028;293,4286965;197,9070051;499,4731573
06.06.2023 09:30 bis 09:45;12.266;306,8573256;203,6472609;509,8543144
06.06.2023 09:45 bis 10:00;12.125;306,0357774;203,6909136;506,5854581
06.06.2023 10:00 bis 10:15;11.916;300,1490527;197,4826592;502,4432055
06.06.2023 10:15 bis 10:30;12.033;299,2072002;195,4512593;504,7537443
06.06.2023 10:30 bis 10:45;12.019;291,6930109;189,3350039;499,8431263
06.06.2023 10:45 bis 11:00;11.635;278,3966102;181,3152398;478,8408994
06.06.2023 11:00 bis 11:15;11.675;274,4423127;178,7960655;489,5523807
06.06.2023 11:15 bis 11:30;11.564;274,4251853;174,981278;479,0025206
06.06.2023 11:30 bis 11:45;11.369;264,2337204;168,381989;469,023832
06.06.2023 11:45 bis 12:00;11.118;251,7851772;158,5951222;450,6207195
06.06.2023 12:00 bis 12:15;11.232;252,2272113;161,2409521;458,0238513
06.06.2023 12:15 bis 12:30;11.097;246,8204067;157,5966986;448,7296503
06.06.2023 12:30 bis 12:45;11.001;241,1558396;154,3071642;442,2457597
06.06.2023 12:45 bis 13:00;11.046;242,7258816;156,5027095;448,9918413
06.06.2023 13:00 bis 13:15;10.852;233,0884277;149,1369929;430,400885
06.06.2023 13:15 bis 13:30;10.768;228,8839662;148,8226002;429,2333646
06.06.2023 13:30 bis 13:45;10.584;222,1560476;143,5817898;415,3775108
06.06.2023 13:45 bis 14:00;10.377;219,4401725;139,0347279;403,9007492
06.06.2023 14:00 bis 14:15;10.198;212,2952289;136,0701311;397,4028322
06.06.2023 14:15 bis 14:30;10.047;207,3367685;134,6263935;391,9935168
06.06.2023 14:30 bis 14:45;10.065;206,1437543;135,1021794;392,4225466
06.06.2023 14:45 bis 15:00;10.072;205,1157374;135,1967376;392,111132
06.06.2023 15:00 bis 15:15;10.083;212,99803;138,0944292;395,8865571
06.06.2023 15:15 bis 15:30;10.050;208,8147336;136,7117919;392,336261
06.06.2023 15:30 bis 15:45;10.098;207,1008179;136,1567299;389,9428227
06.06.2023 15:45 bis 16:00;10.117;211,146526;137,868944;390,9876921
06.06.2023 16:00 bis 16:15;10.177;217,5890591;142,0859006;397,8275106
06.06.2023 16:15 bis 16:30;10.222;216,7875044;141,9998588;397,9683948
06.06.2023 16:30 bis 16:45;10.261;215,7614168;141,8290709;396,8004796
06.06.2023 16:45 bis 17:00;10.462;220,4755868;147,8374989;408,5667365
06.06.2023 17:00 bis 17:15;10.572;232,0687375;154,5139657;419,3157156
06.06.2023 17:15 bis 17:30;10.941;246,4157866;162,5072858;440,1548004
06.06.2023 17:30 bis 17:45;11.162;258,2432364;173,2314193;458,6459813
06.06.2023 17:45 bis 18:00;11.474;273,1251539;185,088005;478,1620745
06.06.2023 18:00 bis 18:15;11.553;286,3947808;187,9222781;478,7902911
06.06.2023 18:15 bis 18:30;11.798;293,0743171;194,6147372;492,030197
06.06.2023 18:30 bis 18:45;12.114;296,150238;201,1897225;508,4275407
06.06.2023 18:45 bis 19:00;12.346;298,8667227;203,3478034;519,9698497
06.06.2023 19:00 bis 19:15;12.321;300,490297;205,3801789;515,2261186
06.06.2023 19:15 bis 19:30;12.207;292,8529592;201,5261456;499,7856168
06.06.2023 19:30 bis 19:45;12.058;289,069247;198,0882458;489,5498704
06.06.2023 19:45 bis 20:00;12.084;285,0602149;195,9093614;486,5455179
06.06.2023 20:00 bis 20:15;11.774;267,476525;183,8528447;457,9697753
06.06.2023 20:15 bis 20:30;11.556;262,9048285;180,7692805;445,6231383
06.06.2023 20:30 bis 20:45;11.458;256,5030216;177,6928719;437,1108731
06.06.2023 20:45 bis 21:00;11.078;241,5000902;165,8127034;404,6407129
06.06.2023 21:00 bis 21:15;10.567;217,321345;150,2917453;363,7565891
06.06.2023 21:15 bis 21:30;10.310;207,7071087;142,6595595;345,1338894
06.06.2023 21:30 bis 21:45;10.126;196,50445;136,3141286;329,6606551
06.06.2023 21:45 bis 22:00;9.884;186,8434517;129,618742;311,507504
06.06.2023 22:00 bis 22:15;9.824;182,104016;125,6424349;302,3272947
06.06.2023 22:15 bis 22:30;10.154;186,1993651;129,1512801;312,225837
06.06.2023 22:30 bis 22:45;10.097;182,3791709;126,7544889;307,6800928
06.06.2023 22:45 bis 23:00;9.789;168,9970033;117,1135158;285,8932539
06.06.2023 23:00 bis 23:15;9.442;159,0106395;109,9867636;270,1656933
06.06.2023 23:15 bis 23:30;8.858;143,3273638;99,31134191;243,8517279
06.06.2023 23:30 bis 23:45;8.476;131,0083829;91,3218876;224,408731
06.06.2023 23:45 bis 00:00;8.193;120,7489477;85,12423747;210,3003318
07.06.2023 00:00 bis 00:15;7.762;111,171324;78,7115532;193,7953313
07.06.2023 00:15 bis 00:30;7.666;109,6112905;76,8691118;189,0242317
07.06.2023 00:30 bis 00:45;7.455;103,6083991;72,49289112;178,4458223
07.06.2023 00:45 bis 01:00;7.197;98,86121008;70,02922886;172,2552601
07.06.2023 01:00 bis 01:15;7.067;96,57005261;68,78662725;169,1347206
07.06.2023 01:15 bis 01:30;6.808;91,63876694;64,63012837;159,6314302
07.06.2023 01:30 bis 01:45;6.562;85,16761945;60,39049025;149,6401701
07.06.2023 01:45 bis 02:00;6.387;81,85530236;57,43028109;142,1900716
07.06.2023 02:00 bis 02:15;6.286;81,75076165;57,31158242;141,402026
07.06.2023 02:15 bis 02:30;6.167;79,66415729;55,83993772;137,3818758
07.06.2023 02:30 bis 02:45;6.067;77,64843832;54,54408412;134,1603873
07.06.2023 02:45 bis 03:00;6.019;76,18038602;53,61145015;131,4077968
07.06.2023 03:00 bis 03:15;6.118;77,90184006;54,86921588;134,729812
07.06.2023 03:15 bis 03:30;6.188;77,6864162;55,22949343;135,6931128
07.06.2023 03:30 bis 03:45;6.161;77,72018391;55,16810671;135,8662661
07.06.2023 03:45 bis 04:00;6.129;78,63957778;55,21161755;135,3774074
07.06.2023 04:00 bis 04:15;6.160;81,09055798;55,75495099;137,271033
07.06.2023 04:15 bis 04:30;6.081;79,21917492;54,90806551;134,9589759
07.06.2023 04:30 bis 04:45;6.091;80,83517304;55,73842196;136,3167873
07.06.2023 04:45 bis 05:00;6.167;81,7812443;56,64137254;138,791056
07.06.2023 05:00 bis 05:15;6.333;87,98033303;60,00302342;147,4820295
07.06.2023 05:15 bis 05:30;6.379;93,80841836;61,30033573;151,226462
07.06.2023 05:30 bis 05:45;6.625;101,2828457;66,84229326;163,6700283
07.06.2023 05:45 bis 06:00;6.928;109,6889905;71,80482261;175,1161213
07.06.2023 06:00 bis 06:15;7.447;121,9401286;81,04084699;196,7515701
07.06.2023 06:15 bis 06:30;7.984;138,5182637;92,38532459;223,7084714
07.06.2023 06:30 bis 06:45;8.184;147,0203394;97,36861627;233,3050005
07.06.2023 06:45 bis 07:00;8.606;156,2320317;105,3079501;253,8887286
07.06.2023 07:00 bis 07:15;8.836;171,3745617;112,371231;269,1911993
07.06.2023 07:15 bis 07:30;9.366;187,1250752;124,7511808;300,2136437
07.06.2023 07:30 bis 07:45;9.782;203,0812267;135,8996095;326,6542187
07.06.2023 07:45 bis 08:00;10.399;229,0393793;153,5649244;368,3134583
07.06.2023 08:00 bis 08:15;10.918;254,0214926;169,2958071;406,7667967
07.06.2023 08:15 bis 08:30;11.241;270,6665131;180,2401736;432,1350463
07.06.2023 08:30 bis 08:45;11.724;289,9739697;193,5792364;465,2838064
07.06.2023 08:45 bis 09:00;11.997;300,1579704;200,1427217;480,7912233
07.06.2023 09:00 bis 09:15;12.266;314,1020875;210,1552467;504,9130707
